"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarca"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponius_Mela"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmu.edu/departments/fld/CLASSICS/plaut.poenulus.html"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.georss.org/georss/point","38.10148 -0.65027"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_ou_implantation_phénicienne_dans_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ville_phénicienne_La_Fonteta?oldid=183648832&ns=0"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1015
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.65027
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0908_08_La_Fonteta_Guardamar_1.jpg"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0908_08_La_Fonteta_Guardamar_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ville_phénicienne_La_Fonteta"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.65026998519897 38.10147857666)"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.65026998519897 38.10147857666)"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/abstract","La Ville Phénicienne La Fonteta dans le territoire communal de Guardamar del Segura (Alicante, Espagne), serait une installation phénicienne à l'embouchure de la rivière Segura, datant de la période du VIIIe au VIe siècle av. J.-C. L'étendue de ce qui semble un environnement urbain est d'environ huit hectares, ce qui en ferait une des principales villes phéniciennes de la Méditerranée."
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Guardamar_del_Segura"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ville_phénicienne_La_Fonteta","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q6573028"
