"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1862년_개업한_철도역"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6375830"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Залізничні_станції_та_платформи,_збудовані_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1862年開業の鉄道駅"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_راه‌آهن_بازشده_در_۱۸۶۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Järnvägsstationer_invigda_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_ferroviarie_attivate_nel_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮৬২-এ_উদ্ঘাটিত_রেলওয়ে_স্টেশন"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_stanice_otevřené_v_roce_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Железнодорожные_станции,_открытые_в_1862_году"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://dbpedia.org/ontology/wikiPageID",8273867
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://dbpedia.org/ontology/wikiPageRevisionID",168159589
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/2004/02/skos/core#prefLabel","Gare mise en service en 1862"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gare_mise_en_service_en"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1862","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_mise_en_service_en_1862?oldid=168159589&ns=14"
