"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_PV-1_Ventura"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1925"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-18_Lodestar"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_Engine_&_Airplane_Corporation"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Howard"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Metro"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_SX-300"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Aircraft"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Queen_Air"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Twin_Bonanza"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-30_Twin_Comanche"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirate_Investment_&_Development_Company"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swearingen_SA-226_Merlin.jpg"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beech_Queen_Air"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_JetStar"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Merlin"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportjournals.com/Display.cfm%3FvarID=0905003"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/wikiPageLength",6436
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1925"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2014"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Antonio"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ed_Swearingen?oldid=173828056&ns=0"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swearingen_SA-226_Merlin.jpg"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swearingen_SA-226_Merlin.jpg?width=300"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ed_Swearingen"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/abstract","Edward J. Swearingen, né le 12 septembre 1925 et mort le 15 mai 2014, est un ingénieur aéronautique autodidacte américain. Passionné d’aviation et d’électronique, ce Texan est l'auteur d'un certain nombre de conversions d'appareils existants. Il a ensuite créé sa propre entreprise de construction aéronautique et donné son nom à une famille de biturbopropulseurs d’affaires."
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ed_Swearingen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
