"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beauvau"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renée_de_Bourbon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Brosse"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mouvement-normand.com/documents/culture-normande/32.pdf"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mouvement-normand.com/documents/culture-normande/33.pdf"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/wikiPageLength",4724
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbesse"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_abbesses_de_la_Trinité_de_Caen?oldid=185382318&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_tombale_de_Marie_de_Varignières_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renée_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabeau_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_tombale_de_Marie_de_Varignières_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_abbesses_de_la_Trinité_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_abbesses_de_la_Trinité_de_Caen","http://dbpedia.org/ontology/abstract","Liste des abbesses de la Trinité de Caen, abbaye plus connue sous le nom d'abbaye aux Dames de Caen. Liste des 38 abbesses établie en 1864 par Victor Ruprich-Robert, architecte du gouvernement."
