"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg_2m"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corepíscopo"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corepiscopo"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Korepiskopos"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koorbisschop"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քորեպիսկոպոս"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chorepiscopus"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქორეპისკოპოსი"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോർ_എപ്പിസ്കോപ്പ"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорепископ"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corbisbe"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chorbishop"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageID",615899
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageRevisionID",174840602
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhétie"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chôra"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/wikiPageLength",3113
"http://fr.dbpedia.org/resource/Chorévêque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Chorévêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chorévêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chorévêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chorévêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chorévêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chorévêque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chorévêque?oldid=174840602&ns=0"
"http://fr.dbpedia.org/resource/Chorévêque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chorévêque"
"http://fr.dbpedia.org/resource/Chorévêque","http://dbpedia.org/ontology/abstract","Un chorévêque est un vicaire qui remplit les fonctions épiscopales dans les campagnes, dans l'Église primitive jusqu'au XIe siècle environ. Apparu dès les premiers siècles de l'ère chrétienne (IIe – IIIe siècles en Orient et IVe – Ve siècles en Occident), le chorévêque exerce dans les zones rurales les fonctions de l'évêque dont il dépend et qui siège toujours en ville. Elle a disparu en Occident dès les IXe – Xe siècles, et fut remplacé par l'archidiaconé. En Orient en revanche, les patriarches de Constantinople ont continué à consacrer des « évêques des régions barbares » (appelés χωρεπισϰόποι) des pays orthodoxes situés hors de l'Empire byzantin et placés sous l'autorité des périchorètes (περιχωρέτοι : évêques des périphéries de l'Empire). Cette dignité de chorévêque est aujourd'hui encore conférée, le plus souvent à titre honorifique, dans les Églises chrétiennes orientales, unies ou non à l'Église catholique romaine. En Kakhétie du IXe siècle, les princes prennent le titre de chorévêque, un héritage de la position religieuse des chefs tribaux géorgiens qui unifient la région à la fin du VIIIe siècle."
