"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126449161"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cornòls"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курнол"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269473x#about"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔诺尔"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀноль"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048452"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cornòus"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курноль"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курноль"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageID",258567
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageRevisionID",190114844
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_préemption_urbain"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olloix"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nectaire"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monne_(rivière_du_Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_la_Grotte"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63123-Cournols-Sols.png"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_30"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cournols_panorama2.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Cheires"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Randol"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigut-le-Blanc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cournols.fr"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60356"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wikiPageLength",19901
"http://fr.dbpedia.org/resource/Cournols","http://www.georss.org/georss/point","45.6481 3.0339"
"http://fr.dbpedia.org/resource/Cournols","http://www.georss.org/georss/point","45.647222222222 3.0330555555556"
"http://fr.dbpedia.org/resource/Cournols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/homepage","https://www.cournols.fr"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/name","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cournols?oldid=190114844&ns=0"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6472
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6481
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0339
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.03306
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_panorama2.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_rocher.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_village.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_eglise_2.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_dolmen2.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_dolmen3.jpg"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63123-Cournols-Sols.png"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/commons","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/commune","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/cp",63450
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/latitude",45.6481
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/longitude",3.0339
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/légende","Le village de Cournols."
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/nom","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/superficie",10.76
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/wiktionary","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/altMaxi",930
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/altMini",516
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/insee",63123
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/maire","Philippe Tartière"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/siteweb","https://www.cournols.fr"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Olloix"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/identité","Marie-Odile Faye"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/identité","Philippe Tartière"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Saturnin_(Puy-de-Dôme)"
