"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h3yz"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tromsø"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Andøy"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageID",2823973
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageRevisionID",146378428
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_norvégien"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'attelage"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tromsø"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_polaire"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andøy"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverre_Hassel"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Amundsen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjøa"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_norvégien"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olav_Bjaaland"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1870"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nord-Norge"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneau"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wisting"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Amundsen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Olaf"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Olaf"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_aux_phoques"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Amundsen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_arctique"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Arctique"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andoy.historielag.org/helmer_hanssen.htm"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/wikiPageLength",2687
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Olaf"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nord-Norge"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Amundsen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1870"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Arctique"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tromsø"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_norvégien"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_norvégien"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Expédition_Amundsen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helmer_Hanssen?oldid=146378428&ns=0"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helmer_Hanssen"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/abstract","Helmer Julius Hanssen (24 septembre 1870-2 août 1956) est un explorateur polaire norvégien, l'un des cinq premiers hommes à avoir atteint le pôle Sud au sein de l'expédition Amundsen. Hanssen est né à Bjørnskinn, un petit village dans le nord de la Norvège. Il est un pilote de glace expérimenté, ayant beaucoup exploré les alentours du Svalbard en chassant des phoques. De 1903 à 1905 il fait partie de l'expédition de Roald Amundsen à travers le passage du Nord-Ouest en tant que second sur le navire Gjøa. C'est pendant cette expédition qu'il apprend des Inuit comment utiliser des chiens d'attelage. En 1910 il fait partie de l'équipe d'Amundsen au pôle Sud en tant qu'expert en traîneaux à chiens. Il est également le responsable de la navigation et de la boussole lorsqu'il est sur son traîneau. Il arrive au pôle Sud le 14 décembre 1911 avec Roald Amundsen, Olav Bjaaland, Oscar Wisting et Sverre Hassel. On pense qu'au cours de cette expédition, Hanssen fut celui qui serait passé le plus près du pôle Sud mathématique, à moins de 180 m[réf. nécessaire]. Cela est survenu pendant l'une des expéditions à ski qu'Amundsen a ordonné afin de s'assurer d'avoir bien tourné autour du pôle et ne pas laisser de doute quant à la réussite de son expédition. En 1919 Hanssen part au nord du Cercle Arctique avec Amundsen en tant que capitaine du navire Maud pendant une autre expédition vers le passage du Nord-Ouest. En 1936 il publie son autobiographie, The Voyages of a Modern Viking (« Les Voyages d'un Viking moderne ») chez la maison d'édition Rutledge de Londres. On lui décerne la croix de chevalier de l'ordre de Saint-Olav pour ses mérites lors de ses expéditions vers les régions polaires."
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13377522"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Helmer_Hanssen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
