"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gift_of_Life"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scarlett_O'Hara_War"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wishman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunset_Beat"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nero_Wolfe"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancien_Testament_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_est_servie"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Bridge_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_by_Day_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Summer_(film,_2001)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_de_lune_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_&_Me"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wholly_Moses!"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bernie_Mac_Show"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_Bye_Love_(film,_1995)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Single_Guy"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_la_jungle_(film)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrée_Famille"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binghamton"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_père"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Hopes"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dreamer_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Binghamton"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun_Assassin"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studs_Lonigan"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ellen_Burstyn_Show"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1947"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Champions_2"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_101"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Convertible"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrocs"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_à_quatre_mains"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue,_mister_Chance"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Susann's_Valley_of_the_Dolls"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/wikiPageLength",3708
"http://fr.dbpedia.org/resource/Sam_Weisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1947"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Binghamton"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sam_Weisman?oldid=187782687&ns=0"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sam_Weisman"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/abstract","Sam Weisman, né en 1947, est un acteur, producteur et réalisateur américain né à Binghamton, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Brandeis"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Sam_Weisman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2784420"
