"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrmia_District"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Srem"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_سرم"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сремски_управни_округ"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Срем_тойрог"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sremi_ringkond"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sremský_okruh"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スレム郡"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srijemski_okrug"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sremski_okrug"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_della_Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_sremski"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сремский_округ"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Srem_İlçesi"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სრემის_ოლქი"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сремський_округ"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Srem_(district)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerémségi_körzet"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Sirmia"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082585440"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Syrmia_(quận)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сремскиот_округ"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sremski_upravni_okrug"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Srem"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스렘구"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οκρούγκ_Σρεμ"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сремски_окръг"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Srem_Destrict"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_سریم"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯雷姆州"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033kg_"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1639341"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_سريم"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217331"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c8f2327-abf6-4d50-9bb9-96605b4a97bc"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/斯雷姆州"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Okrug_Srem"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Srem_District"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سریم_ضلع"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageID",1284575
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",185163371
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Krušedol"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šid"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Branković"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irig"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sremska_Mitrovica"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pećinci"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Novo_Hopovo"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Grgeteg"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inđija"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruma"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Srem_ethnic2002.png"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Jazak"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/wikiPageLength",5239
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.georss.org/georss/point","44.983333333333 19.616666666667"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://xmlns.com/foaf/0.1/name","Syrmie (Srem)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syrmie_(district)?oldid=185163371&ns=0"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9833
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.6167
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srem_ethnic2002.png"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srem_in_Serbia.svg"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ruma"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Irig"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Inđija"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sremska_Mitrovica"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Šid"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Pećinci"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/imageloc","Srem in Serbia.svg"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/légendeImageloc","Localisation du district de Syrmie  en Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/nom","Syrmie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/pays","Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/population",311053
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/superficie",3485
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://fr.dbpedia.org/property/nomDiversDémographie","Groupes ethniques"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Srem_in_Serbia.svg?width=300"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syrmie_(district)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.616666793823 44.983333587646)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.616666793823 44.983333587646)"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/areaTotal","3486.0"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/populationTotal",312278
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/abstract","Le district de Syrmie (en serbe cyrillique : Сремски округ ; en serbe latin : Sremski okrug; en croate : Srijemski okrug) est une subdivision administrative de la République de Serbie. Au recensement de 2011, il comptait 311 053 habitants. Le centre administratif du district de Syrmie est la ville de Sremska Mitrovica. Le district est situé au nord-ouest de la Serbie, dans la province autonome de Voïvodine et dans la région de Syrmie."
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Sremska_Mitrovica"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Syrmie_(district)__Demographics__1"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ruma"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Šid"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Pećinci"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Irig"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Inđija"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Syrmie_(district)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sremska_Mitrovica"
