"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1677"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Nevers"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholique-belley-ars.cef.fr/culture-et-foi/histoire-du-diocese/eveques/un-ami-de-colbert-mgr-jean-albert-belin-1664-1677/"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/wikiPageLength",7939
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1677"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://xmlns.com/foaf/0.1/name","Jean-Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Albert_Belin?oldid=176625564&ns=0"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belin_Jean-Albert.jpg"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/dateDeDécès",1677-04-29
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/dateDeNaissance","Vers 1615"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/légende","Jean-Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/nom","Jean-Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_de_Passelaigue"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Pierre_du_Laurens"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/dateDébut",1665-12-07
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/dateFin",1677-04-29
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/ch","belinj"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/consécration",1666-02-14
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://fr.dbpedia.org/property/foncLaïques","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belin_Jean-Albert.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Albert_Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/thumbnailCaption","Jean-Albert Belin"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/abstract","Jean-Albert Belin (né à Besançon en 1615 et décédé le 29 avril 1677) est évêque de Belley de 1663 à 1677, ainsi qu'un auteur d'ouvrages sur l'alchimie."
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/domain","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Albert_Belin__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Albert_Belin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
