"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Chambre"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_d'Hautecombe"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieur_de_Romainmôtier"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieur_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_dominicaines_d'Estavayer"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Varax"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1534"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_lac_de_Joux"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1470"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_de_Belgique"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Geiler"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/wikiPageLength",8905
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1470"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieur_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_commendataire_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1534"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancelier_de_l'ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieur_de_Romainmôtier"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_d'Hautecombe"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://xmlns.com/foaf/0.1/name","Claude d'Estavayer"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_d'Estavayer?oldid=187560143&ns=0"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDeDécès",1534
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDeNaissance",1470
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/nom","Claude d'Estavayer"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/prédécesseur","François de Colombier"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_de_Varax"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/successeur","Vacance"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Philippe_de_La_Chambre"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDébut",1521
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDébut",1505
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDébut",1507
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateDébut",1519
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/dateFin",1534
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/consécration",1507
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/ministère","Abbé d'Hautecombe"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/ministère","Abbé du Lac de Joux"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://fr.dbpedia.org/property/ministère","Abbé de Romainmôtier"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_d'Estavayer"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/consecration","1507"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/abstract","Claude d'Estavayer (anciennement écrit Estavayé, et naguère parfois déformé en Estavage), né vers 1483 et mort en 1534, est une personnalité religieuse de la Savoie et de la Suisse. Il est notamment abbé commendataire de l'abbaye d'Hautecombe et évêque de Belley."
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Claude_d'Estavayer__PersonFunction__1"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Claude_d'Estavayer__PersonFunction__2"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Claude_d'Estavayer__PersonFunction__3"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Claude_d'Estavayer__PersonFunction__4"
"http://fr.dbpedia.org/resource/Claude_d'Estavayer","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
