"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشرق_الأقصى_الروسي"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Далечен_Изток_на_Русия"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extremo_Oriente_Russo"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاور_دور_روسیه"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609176"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extrem_Orient_Rus"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Far_East"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روسی_مشرق_بعید"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাশিয়ার_সুদূর_পূর্ব"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russlands_fjerne_østen"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14755649X/id"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosyjski_Daleki_Wschód"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕۆژھەڵاتی_دووری_ڕووسیا"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/6001973"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_Tolimieji_Rytai"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Далекий_Схід_Росії"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Timur_Jauh_Rusia"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оросын_Алс_Дорнод"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiako_Ekialde_Urruna"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روسی_مشرق_بعید"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Extremo_Oriente_ruso"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯遠東地區"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extremo_Oriente_ruso"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раççейĕн_Инçет_Тухăçĕ"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Timur_Jauh_Rusia"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252383801"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руски_далеки_исток"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Russiese_Verre_Ooste"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Далёкі_Усход_Расіі"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viễn_Đông_Nga"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageID",3487536
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageRevisionID",187628641
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioujno-Sakhalinsk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transbaïkalie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivkhes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezhen"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréens"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Asie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIAN_archive_370051_Students_celebrating_St.Tatyana's_Day,_or_Russian_Students_Day.jpg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billion_(nombre)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutsk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youkaguirs"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Petropavlovsk-Kamtchatski"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorine"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Okhotsk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Oudé"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Far_Eastern_in_Russia.svg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavlovsk-Kamtchatski"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiom"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagovechtchensk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchouktches"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orotches"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magadan"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itelmènes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_de_l'or"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oultches"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birobidjan"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks_de_Sibérie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Набережная_стадиона_им_Ленина_Хабаровск_фото1.JPG"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomolsk-sur-l'Amour"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(matériau_de_construction)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorusses"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palana"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_(Empire_russe)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenks"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhodka"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_l'Amour_(1858-1920)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_du_Kamtchatka"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléoutes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussouriisk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadyr_(ville)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Baïkal"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_russes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évènes"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchita"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Primorié"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Sakhaline_(Empire_russe)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerek"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koriaks"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudihés"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabarovsk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_circulation_(route)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_from_Radionuclide_Station_RN60_-_Flickr_-_The_Official_CTBTO_Photostream.jpg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_du_Primorié"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_extrême-oriental"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrale_Baïkal-Amour"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioujno-Kourilsk"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/wikiPageLength",10601
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.georss.org/georss/point","65.5 147.4"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Asie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
