"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageRevisionID",186560409
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.georss.org/georss/point","45.9057 5.66316"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu?oldid=186560409&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9057
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66316
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6631598472595 45.905700683594)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6631598472595 45.905700683594)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/abstract","L'église de Luthézieu est une église située en France sur la commune de Belmont-Luthézieu, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle fait l’objet d'une inscription au titre des monuments historiques depuis le 11 août 1975."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Antoine_et_Saint-Maurice_de_Luthézieu","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
