"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维多利亚州立图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageID",3972889
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",186892417
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pascoe_Fawkner"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percival_Ball"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Henry_Tulk"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reed"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hotham"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne_d'Arc_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Australie"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Frémiet"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Hall"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:State_Library_of_Victoria_-_left_side.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:State_Library_of_Victoria_La_Trobe_Reading_room_5th_floor_view.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_du_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Batman"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vic_State_Library_Facade_Pano,19.07.06_edit1.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_australien"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Latrobe"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boehm"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redmond_Barry_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_de_technologie_de_Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redmond_Barry"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_Carlton"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_des_expositions"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nla.gov.au/apps/libraries%3Faction=OrgDetails&id=6295%7Ctitre=State"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slv.vic.gov.au/about/visiting/spaces/cowen.html"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://calisto.slv.vic.gov.au/latrobejournal/issue/latrobe-75/fig-latrobe-75-022b.html"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slv.vic.gov.au/"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slv.vic.gov.au/about/visiting/spaces/dome.html"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotop.net/alannet/StateLibraryVictoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.cs-pa-http%25253A%25252F%25252Fwww.slv.vic.gov.au%25252Fpictoria%25252Fa%25252F1%25252F4%25252Fdoc%25252Fa14132.shtml"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/wikiPageLength",9654
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.georss.org/georss/point","-37.8098 144.965"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melbourne"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Australie"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_d'État_du_Victoria?oldid=186892417&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8098
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.965
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redmond_Barry_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redmond_Barry_Reading_Room,_State_Library_of_Victoria,_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_(McArthur_Gallary).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_(Stained_Glass_of_William_Shakespere).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_(Gallary).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_from_Melbourne_Central,_19.07.06.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_La_Trobe_Reading_room_5th_floor_view.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_(Stawell_Gallary).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Library_of_Victoria_-_left_side.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic_State_Library_Reading_Room_Pano,_19.07.06.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic_State_Library_Facade_Pano,19.07.06_edit1.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne_d'Arc_Melbourne.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/consultéLe",2008-10-21
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/série","Libraries"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/url","http://www.nla.gov.au/apps/libraries?action=OrgDetails&id=6295|titre=State Library of Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://fr.dbpedia.org/property/éditeur","National Library of Australia"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vic_State_Library_Facade_Pano,19.07.06_edit1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_d'État_du_Victoria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'État_du_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.96499633789 -37.809799194336)"
