"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼徹斯特_(康乃狄克州)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2791385"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانچزتر،_کانتیکت"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Central_Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manchester_(lungsod_sa_Tinipong_Bansa,_Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेन्ट्रल_म्यांचेस्टर,_कनेक्टिकट"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753909"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129011005"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manchester,_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4838174/"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Central_Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Central_Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Манчестер_(Коннектикут)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",803555
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",190387388
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatique_(humain)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_par_tête"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_860_et_959"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorian_Shainin"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_White"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofmanchester.org/"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofmanchester.org"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/nick","''"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",11709
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.georss.org/georss/point","41.775278 -72.524167"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.georss.org/georss/point","41.775277777778 -72.524166666667"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/homepage","http://www.townofmanchester.org"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/name","Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manchester_(Connecticut)?oldid=190387388&ns=0"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7753
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5242
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_CT_lg.png"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_Congregational_Church,_Manchester_CT.jpg"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/imageloc","Manchester CT lg.PNG"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/latitude",41.7753
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/longitude",-72.5242
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/nom","Manchester"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/population",58241
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/siteWeb","http://www.townofmanchester.org"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/superficie",71.69
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/surnom","''"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/type","Town"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/altitude",83
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/devise","''"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/état","Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/terre",70.97
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/fips",9
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/fondée",1672
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/gnis",208693
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/indicatifTél",860
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/municipalitédepuis",1823
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://fr.dbpedia.org/property/zip",6040
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Center_Congregational_Church,_Manchester_CT.jpg?width=300"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manchester_(Connecticut)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.524169921875 41.775276184082)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.524169921875 41.775276184082)"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/areaTotal","71742.67"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/citySince","1823"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/elevation","83"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/fipsCode","09-44700"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/foundation","1672"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/gnisCode","208693"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/motto","''"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/populationTotal",59713
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/populationTotal",58241
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/zipCode","06040–06043, 06045"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/abstract","Manchester est une ville située dans le comté de Hartford, dans l'État du Connecticut aux États-Unis. Lors du recensement de 2010, Manchester avait une population totale de 58 241 habitants."
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Manchester_(Connecticut)__Altitude__1"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Manchester_(Connecticut)__Demographics__1"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Manchester_(Connecticut)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Manchester_(Connecticut)__Area__1"
