"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01htk8c"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageID",1791531
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageRevisionID",155180645
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Hands"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boss_Hog"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Wolf"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Shore"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Teel"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Martinez"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Spencer"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1989"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss_Hog"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Ondras"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/wikiPageLength",1592
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boss_Hog"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1989"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://xmlns.com/foaf/0.1/name","Drinkin', Lechin' & Lyin'"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drinkin',_Lechin'_&_Lyin'?oldid=155180645&ns=0"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/albumPrécédent","pas d'enregistrement précédent"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cold_Hands"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Boss_Hog"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/charte","extended play"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/dateAlbumSuiv",1990
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/enregistré",1989
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/sorti",1989
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://fr.dbpedia.org/property/titre","Drinkin', Lechin' & Lyin'"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drinkin',_Lechin'_&_Lyin'"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/musicFormat","extended play"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/abstract","Drinkin', Lechin' & Lyin' est le premier extended play et même le premier enregistrement de Boss Hog. Il a été commercialisé au format vinyle et CD."
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Boss_Hog"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cold_Hands"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Drinkin',_Lechin'_&_Lyin'","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cold_Hands"
