"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006412"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hemocitoblasto"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.872.378"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hematopoëtische_stamcel"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12213303k#about"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A15.378.316.378"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0002354"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hemocitoblasto"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hematopoetske_matične_ćelije"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلول‌های_بنیادی_خونساز"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hematopoietic_stem_cell"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/702"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krvotvorna_matična_celica"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гемоцитобласт"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CL_0000037"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A11.148.378"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka_macierzysta_hemopoezy"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514525"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Matične_ćelije_hematopoeze"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/造血干细胞"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matične_ćelije_hematopoeze"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hematopoeetiline_tüvirakk"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hematopoetisk_stamcelle"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hematopoetická_kmenová_buňka"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hämatopoetische_Stammzelle"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemocitoblasto"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nblk"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلية_جذعية_مكونة_للدم"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèl·lules_mare_hematopoètiques"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조혈모세포"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cellula_staminale_ematopoietica"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hemopoetikus_őssejtek"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гемацытабласт"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гемоцитобласт"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造血幹細胞"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85060138"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гемоцитобласт"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778086970"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146093-5"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sel_punca_hematopoietik"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bloodstammzell"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageID",1711637
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageRevisionID",189716209
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_myéloïde_progénitrice"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_extracellulaire"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie_en_hématologie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymus_(anatomie)"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_sanguine"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endothélium"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cellule_sanguine"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémopathie_maligne"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knock-in"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stem_Cell_Factor"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_ombilical"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiokine"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérolémie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_sympathique"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucopoïèse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_cellulaire"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytométrie_en_flux"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rate"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryogenèse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésenchyme"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternum"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythropoïèse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestation"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_animal"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Schwann"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiescence"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hematopoiesis_(human)_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SLAMF1"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématopoïèse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athérosclérose"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocytopoïèse"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allogreffe"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocyte"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéoblaste"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéoclaste"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'hématologie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson-zèbre"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_lymphoïde_progénitrice"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_fluorescente_verte"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_coxal"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD48"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipubli.inserm.fr/bitstream/handle/10608/2156/MS_1995_1_17.pdf"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jle.com/fr/revues/medecine/bdc/e-docs/00/01/12/99/article.phtml"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medecinesciences.org/en/articles/medsci/full_html/2010/07/medsci2010266-7p582/medsci2010266-7p582.html"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/wikiPageLength",9812
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cellule_sanguine"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie_en_hématologie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'hématologie"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cellule_souche_hématopoïétique?oldid=189716209&ns=0"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hematopoiesis_(human)_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hematopoiesis_(human)_diagram_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cellule_souche_hématopoïétique"
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/abstract","Une cellule souche hématopoïétique (CSH, ou HSC pour les anglophones, pour Hematopoietic stem cells) est un type de cellule primitive (Cellule souche), qui ne représente qu'une infime fraction du tissu hématopoïétique, mais qui est à l'origine de toutes les lignées de cellules sanguines du corps. À la fois capable de s'auto-renouveler et se dupliquer, elle joue un rôle fondamental pour l'hématopoïèse."
"http://fr.dbpedia.org/resource/Cellule_souche_hématopoïétique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Myéloblaste"
