"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10302124-3"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125655421"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/176ec1e9-2a96-4aae-a2f4-28e09fe52ea6"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX255288"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f75f5"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598931"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084288205/id"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139564539#about"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3023321"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94081350"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageID",280787
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageRevisionID",185835419
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motet"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Classics"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cardinal_Destouches"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Marais"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveciniste"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_(label)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campra"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Sarti"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Mysliveček"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Leo"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adolf_Hasse"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_(musique)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_ensembles_vocaux_et_instrumentaux_spécialisés"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farinelli"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïs"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Traetta"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Du_Mont"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farinelli_(film)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadis_(Lully)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Giacomelli"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salieri"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Garcia"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Collasse"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_ou_le_Triomphe_d'Alcide"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Gossec"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outhere"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indes_galantes"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Broschi"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_de_cour"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Landi"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armide_(Lully)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fêtes_d'Hébé"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaëton_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dauvergne"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Danaïdes"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rousset"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_vocale"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Jommelli"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Desmarest"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(opéra-ballet)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Cherubini"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Cassanéa_de_Mondonville"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçons_de_Ténèbres"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Danielis"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Nebra"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Martín_y_Soler"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Verany"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_Bach"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érato"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Friedemann_Bach"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Hita"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Singer-Polignac"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1991"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellérophon_(opéra)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Porpora"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Leclair"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sacchini"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Nicolas_Méhul"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Kreutzer"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erato_(label)"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betulia_liberata"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Mermet"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Cimarosa"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/wikiPageLength",9112
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1991"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Talens_Lyriques?oldid=185835419&ns=0"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/fr","Les Horaces"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/texte","Armida"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/texte","Les Horaces"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/trad","Armida"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/trad","Les Horaces"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://fr.dbpedia.org/property/trad","La morte d'Orfeo"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Talens_Lyriques"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/abstract","Les Talens Lyriques est un ensemble de musique instrumentale et vocale français. L'ensemble est l'un des huit membres fondateurs de la FEVIS, créée en 1999."
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Talens_Lyriques","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
