"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Rideaux"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Garonne)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Comminges_Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_maximum_glaciaire"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Méroc"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmaurin"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Harregi"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Delporte"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Archambault_de_Beaune"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Moulin_(Troubat)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-Noble-Val"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne_(Tarn)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussidan"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abris_de_Bruniquel"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_d'Isturitz_et_d'Oxocelhaya"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrerets"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Montmaurin"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miliolidae"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solutréen"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Rond-du-Barry"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassempouy"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Azkonzilo"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardiglaciaire"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seygouade"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Coupe-Gorge"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_paléolithiques_français"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badegoulien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Gouërris"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Archéologie_nationale"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_des_Harpons,_St-Perier_1920,_fig.5_p.224,_niv.B--aiguille,_sagaie.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmotte"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_des_Harpons,_St-Perier_1920,_fig._8_p.227--naguettes,_pendeloque.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_des_Harpons,_St-Perier_1920,_fig._2--baguettes,_niv.A--p.218.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_des_Harpons,_St-Perier_1920,_fig._2--venus_gravee_sur_baguette,_niv.A--p.218.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalosse"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irissarry"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Saint-Périer"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Save"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalinde"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_(anatomie)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Tito_Bustillo"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlevé"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïga"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabillou"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azilien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_-_Arts_&_Figures_des_Pyrénées_Centrales"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_l'Éléphant_(Gourdan-Polignan)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussurucq"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_à_21e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Couze_(Lalinde)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontalès"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_huile"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_à_coudre"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_grottes_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_Sous-les-Rideaux_(Lespugue)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Roche_(Lalinde)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badegoulien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Mortillet"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5806749f/f306.image.r=grotte"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5433871j/f228.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bspf_0249-7638_1988_num_85_9_9353"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bspf_0249-7638_2017_num_114_2_14773"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1921_num_65_1_74392"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/docs/00/83/18/91/PDF/z3-San_Juan-SPF_2005.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galip_0072-0100_1979_sup_13_1"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galip_0072-0100_1987_sup_23_1"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/galip_0016-4127_1959_num_2_1_1155"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Georges_Sauvet2/publication/276936993_Echanges_culturels_entre_groupes_humains_paleolithiques_entre_20000_et_12000_BP/links/555c601408aec5ac2232ce66.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Marc_Jarry/publication/340443824_De_la_geoarcheologie_a_la_karstologie_le_site_du_Castet_a_Montmaurin/links/5e898fafa6fdcca789f4a12c/De-la-geoarcheologie-a-la-karstologie-le-site-du-Castet-a-Montmaurin.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65351716/f169.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65351716/f7.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/wikiPageLength",41982
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Badegoulien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1972"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solutréen"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abri_des_Harpons?oldid=191510723&ns=0"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.7_p.226,_niv.B--gravure_sur_os.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.9_p.230,_niv.C--sagaie,_pendeloque,_baguetten_os_gravé.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.5_p.224,_niv.B--aiguille,_sagaie.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.6_p.225--gravures_sur_os,_niv.B.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.11_p.232,_niv.D--sagaie_os.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.1_p.210--coupe_statigraphique_shematique.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_Lespugue--niveau_A,_tete_d'ours.png"
