"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collodion_humide"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericantoinephoto.com/"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/wikiPageLength",3118
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éric_Antoine_(photographe)?oldid=176876342&ns=0"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://fr.dbpedia.org/property/charte","photographe"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éric_Antoine_(photographe)"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/abstract","Éric Antoine, né en 1974, est un photographe français."
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éric_Antoine_(photographe)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2544530"
