"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevelingenmeer"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyan"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terneuzen"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_l'Escaut_occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Delta"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut_oriental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkpolder"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Gand"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breskens_-_Westerschelde_1.jpg"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Gand-Terneuzen"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/wikiPageLength",3923
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.georss.org/georss/point","51.37092 3.86581"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.georss.org/georss/point","51.4 3.71667"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://xmlns.com/foaf/0.1/name","Escaut occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escaut_occidental?oldid=167160986&ns=0"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3709
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.86581
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.71667
"http://fr.dbpedia.org/resource/Escaut_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breskens_-_Westerschelde_1.jpg"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieWesterschelde.png"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/géolocalisation","pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/latitude",51.4
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/longitude",3.71667
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/légendeImage","zone protégée en cyan"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/nom","Escaut occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/pays","Pays-Bas"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/catégorieIucn","IV"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://fr.dbpedia.org/property/wdpa",330925
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieWesterschelde.png?width=300"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escaut_occidental"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.86580991745 51.370918273926)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.86580991745 51.370918273926)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7166700363159 51.400001525879)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/iucnCategory","IV"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/thumbnailCaption","zone protégée encyan"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/abstract","L'Escaut occidental (néerlandais : Westerschelde ) est un bras de mer de Zélande. Contrairement à l'Escaut oriental, le Grevelingen et le Haringvliet, il n'a pas été barré à l'occasion des travaux du Plan Delta : il est en effet le point d'accès maritime du port d'Anvers. L'Escaut occidental est le débouché de l'Escaut dans la mer du Nord. La voie d'eau est relativement polluée, et la vie marine a disparu de certaines parties. Cependant, de par la construction progressive d'installations d'épuration des eaux, l'apport de matières biologiques a diminué. L'épuration de l'Escaut est dorénavant un objectif politique à long terme. L'obstacle naturel aux déplacements que forme l'Escaut occidental entre la Flandre zélandaise et le reste des Pays-Bas, est contourné depuis mars 2003 par le tunnel de l'Escaut occidental. Auparavant, il fallait faire un détour routier en passant par Anvers et la Belgique, ou emprunter le bac entre Terneuzen (rive sud) et Flessingue (rive nord) dont les tarifs ont été régulièrement contestés. L'Escaut occidental présente aussi des difficultés pour la navigation maritime, en raison d'un cours sinueux, de ses courants de marée et des bancs de sable qui se déplacent régulièrement. L'Escaut occidental est une voie d'eau relativement récente, le débouché historique du fleuve étant l'Escaut oriental. Au début du Moyen Âge ce n'était qu'un petit bras de mer. Par ailleurs au niveau de Perkpolder, une petite rivière appelée le Honte, coulait vers l'Est pour se jeter dans l'Escaut. C'est essentiellement au XIIe siècle, mais peut être déjà dès le IXe siècle, que l'Escaut a emprunté progressivement ces vallées au détriment de l'Escaut oriental. Le bras de mer continue de s'étendre au gré des inondations et des tempêtes. Vu sa position proche de la mer, l'Escaut occidental ne dispose que de petits affluents. Il accueille en revanche en rive gauche le canal Gand-Terneuse, en provenance du port de Gand, et en rive droite divers canaux le reliant à l'Escaut oriental."
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2386257"
"http://fr.dbpedia.org/resource/Escaut_occidental","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Delta_de_la_Meuse_et_du_Rhin"
