"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayerling"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kämpfender_Achilles_by_Teicher.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérubin"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumoir_(tabac)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Dörpfeld"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:אבישי_טייכר_055.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:אבישי_טייכר_056.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprès"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Το_Αχίλλειον.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roger_Moore_5_Allan_Warren.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_que_pour_vos_yeux"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_guerre"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borghese"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_(roi_de_Grèce)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achilleion_Terrace_Corfu(1).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_(architecture)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier-rose"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Autriche"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sissi's_desk_in_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_Pilate"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_(architecture)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charites"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecaceae"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miramare"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrte"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empress_Elisabeth_of_Austria,_1864.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenterie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achilles_thniskon_with_Herter_1884_signature_detail.JPG"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achilleion_Terrace_Corfu(2).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achilleon_-_Terrace.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corfu_topographic_map-fr.svg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Herter"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Knight_Storks"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_îles_Ioniennes"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lucheni"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéaciens"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adhilleion_History.JPG"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Götz"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecque_(motif)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:salle_à_manger"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linge_de_maison"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orateur"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausicaa"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou_(ville)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_héroïque_grec"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citronnier"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muses"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triumphant_Achilles_in_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dessaix"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainvillea"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
