"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=285885.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/paris_13th_district"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris,_13th_District"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Париж,_13-й_округ"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mn83r_ys"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Olympiades_(film)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wo_in_Paris_die_Sonne_aufgeht"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Olympiades_(fim)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104862168"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageID",14136930
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190679341
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rone"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_White"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_cérémonie_des_Lumières"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Tomine"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Merlant"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Léon-Fucien"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Petersen"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehnny_Beth"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Dru"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_partiellement_en_couleur"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2021"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Mysius"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guilhaume"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_de_la_révélation_masculine"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_de_la_révélation_féminine"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_de_la_meilleure_mise_en_scène"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océane_Caïraty"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiades_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Welfling"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_espoir_masculin"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Sciamma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Zhang"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makita_Samba"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_adaptation"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Intrus_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/elements/1.1/title","Les Olympiades"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/wikiPageLength",7040
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_partiellement_en_couleur"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://xmlns.com/foaf/0.1/name","Les Olympiades"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arrondissement"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Olympiades_(film)?oldid=190679341&ns=0"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalle_des_Olympiades,_Paris_8_March_2020_001.jpg"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/acteur","Noémie Merlant"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/acteur","Jehnny Beth"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/acteur","Makita Samba"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lucie_Zhang"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2021
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/date",2022-02-01
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/durée","6300.0"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/légende","Le quartier des Olympiades , où se déroule l'action du film."
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Rone"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/scénario","Céline Sciamma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/scénario","Léa Mysius"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/titre","Les Olympiades"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/dateTotal","-"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/nbSemaine",13
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://fr.dbpedia.org/property/nbSemaineTotal","-"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalle_des_Olympiades,_Paris_8_March_2020_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Olympiades_(film)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Juliette_Welfling"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Les_Intrus_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/filmRuntime",6300.0
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/runtime","106"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/thumbnailCaption","Le quartier desOlympiades(Paris 13), où se déroule l'action du film."
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/abstract","Les Olympiades est un film français réalisé par Jacques Audiard, sorti en 2021. Il s'agit d'une adaptation de la série de bandes dessinées Les Intrus d'Adrian Tomine."
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucie_Zhang"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noémie_Merlant"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jehnny_Beth"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Makita_Samba"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q99903037"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Céline_Sciamma"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Léa_Mysius"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Olympiades_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Mandarin_(langue)"
