"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sylvestre_Colaud"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ignace_Schaal"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Courier"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Farine_du_Creux"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Chasseloup-Laubat"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selz"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Bonnay_de_Breuille"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/123e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garnier_de_Laboissière"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Merlin_de_Thionville"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ignace_François_Michaud"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ober-Olm"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jamin"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_Lahure"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_dragons_(France)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1794"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1795"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Mombach"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Séverin_Marceau"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Marienborn"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_du_Chasteler"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier_de_Mengaud"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Armand_Pinoteau"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Finthen"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laroche-Dubouscat"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Kostheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Laubenheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Hechtsheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Joseph_Coutelle"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieder-Olm"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Heudelet_de_Bierre"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Bretzenheim"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/wikiPageLength",16527
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.georss.org/georss/point","50.0 8.27111"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1794"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1795"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Saxe"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:123e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Première_coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blocus_de_Mayence?oldid=179394453&ns=0"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.27111
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtum_Sachsen-Weimar-Eisenach_(1813-1897).svg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hesse.svg"
