"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Crassy?oldid=185589551&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3761
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3761
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15611
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15611
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudeCrassy.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/latitude",46.3761
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/longitude",6.15611
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/nom","Château de Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Prez"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudeCrassy.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Crassy"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1561098098755 46.376098632812)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1561098098755 46.376098632812)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.156111240387 46.376110076904)"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/abstract","Le château de Crassy (anciennement Crassier) est un château situé dans la commune de Divonne-les-Bains (hameau de Vésenex-Crassy) dans le département de l'Ain et la région Auvergne-Rhône-Alpes en France."
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Prez"
"http://fr.dbpedia.org/resource/Château_de_Crassy","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Alfred_André"
