"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2017"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sully"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wikiPageLength",10742
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.georss.org/georss/point","47.83055556 2.3675"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.georss.org/georss/point","47.8305555556 2.3675"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/name","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bray-Saint-Aignan?oldid=188683955&ns=0"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8306
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3675
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/327_Bray_en_Val_(45460).jpg"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45051-Bray-Saint-Aignan-Orthophoto.jpeg"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45051-Bray-Saint-Aignan-Sols.png"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/commons","Category:Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/commune","Saint-Aignan-des-Gués"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/cp",45460
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/latitude",47.8306
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/longitude",2.3675
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/légende","Église Saint-Jacques-le-Majeur de Bray-en-Val"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/nom","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/superficie",26.16
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/wiktionary","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/altMaxi",147
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/altMini",107
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/insee",45051
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/maire","Danielle Gressette"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/identité","Luc Lefebvre"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/identité","Danielle Gressette"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/qualité","ancienne cadre"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/qualité","Maire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/chefLieu","Bray-en-Val"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/géolocDépartement","Loiret/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sully"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://fr.dbpedia.org/property/unitéUrbaine","Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/327_Bray_en_Val_(45460).jpg?width=300"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3675000667572 47.830554962158)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3675000667572 47.830554962158)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/areaTotal","26.16"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/inseeCode","45051"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/maximumElevation",147.0
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/minimumElevation",107.0
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/personName","Bray-Saint-Aignan"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/populationTotal",1734
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/postalCode","45460"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Jacques-le-Majeur de Bray-en-Val"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/abstract","Bray-Saint-Aignan est, depuis le 1er janvier 2017, une commune nouvelle française située dans le département du Loiret en région Centre-Val de Loire. La commune est née du regroupement entre Bray-en-Val et Saint-Aignan-des-Gués."
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bray-Saint-Aignan__Altitude__1"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sully"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Bray-Saint-Aignan","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bray-Saint-Aignan__Area__1"
