"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cravenne"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritie_et_Gilbert_Carpentier"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galante"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_chante_toujours"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Balin"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pays_du_soleil_(film,_1951)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Glanzberg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lehmann"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue,_mon_cœur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou_Gasté"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Cab"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Empire"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Presle"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Doris"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lelièvre"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damia_(chanteuse)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Bouillon"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_(film)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Rascel"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'au_bout_du_monde_(film,_1963)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stelli"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mogador"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Francey"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo_Koger"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Leandri"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Christmas_(chanson)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Lafayette"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lalo"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âne_de_Zigliara"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Échiquier"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_noir"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Marguenat"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinella_(film)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cardinal_(film)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(directeur_de_studios_d'enregistrement)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio._Tino_Rossi_BAnQ_P48S1P23363.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Meunière_(film)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_chez_Rahàzade"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pujol"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Audiffred"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martinet"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Sologne"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_J._Blige"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destins_(film,_1946)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destins"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_(Marseille)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérénade_aux_nuages"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tino_Rossi_-_Lauris_(84360).jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Giroud"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tino_Rossi_au_Casino_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Ducis"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palmarès_des_chansons"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boney_M."
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gardian"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Fritz"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Amours"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delmet"
