"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Genève"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_d'Octodure"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Genève"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/wikiPageLength",2465
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Genève"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isaac_(évêque_de_Genève)?oldid=180329597&ns=0"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isaac_(évêque_de_Genève)"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/abstract","Isaac est un évêque de Genève du début du Ve siècle. Absent de la liste de la Bible de Saint-Pierre, il cependant le premier évêque attesté par les sources."
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Isaac_(évêque_de_Genève)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
