"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/wikiPageLength",2386
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_de_biathlon"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_handisport_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeur_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_voblast_de_Moguilev"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1996"
"http://fr.dbpedia.org/resource/Yury_Holub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeur_handisport_biélorusse"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yury_Holub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Yury_Holub","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yury_Holub?oldid=190031762&ns=0"
"http://fr.dbpedia.org/resource/Yury_Holub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yury_Holub"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/abstract","Yury Holub, né le 16 avril 1996, est un fondeur et biathlète biélorusse handisport."
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382608"
"http://fr.dbpedia.org/resource/Yury_Holub","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16029547"
