"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/nom","Taillemite"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/pagesTotales",573
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/titre","Dictionnaire des marins français"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://fr.dbpedia.org/property/éditeur","éditions Tallandier"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/abstract","Jean du Plessis de Grenédan est un officier de marine français, né à Rennes le 15 janvier 1892, décédé le 21 ou 22 décembre 1923 dans le ciel de Sicile, en tant que lieutenant de vaisseau, commandant du dirigeable Dixmude."
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Joachim_du_Plessis_de_Grenédan"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Jean_du_Plessis_de_Grenédan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_navale"
