"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Roper-Curzon_(19e_baron_Teynham)"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1936"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittingbourne"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peacehaven"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/wikiPageLength",2992
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1936"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1867"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Roper-Curzon_(18e_baron_Teynham)?oldid=184094994&ns=0"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Roper-Curzon_(18e_baron_Teynham)"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/abstract","Henry John Philip Sidney Roper-Curzon, 18e baron de Teynham (1867-1936), un soldat et homme d'affaires anglais."
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76189896"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Christopher_Roper-Curzon_(19e_baron_Teynham)"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q44491101"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75947260"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76189893"
"http://fr.dbpedia.org/resource/Henry_Roper-Curzon_(18e_baron_Teynham)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
