"subject","predicate","object"
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/désignations",200
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/excentricité",0.332
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/inclinaison",12.106
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/nom",200
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/prochainPérihélie",2019-07-28
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/périhélie",3.297
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/période",10.96
"http://fr.dbpedia.org/resource/200P/Larsen","http://fr.dbpedia.org/property/époque",2019-07-16
"http://fr.dbpedia.org/resource/200P/Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/200P/Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Jeffrey_A._Larsen"
"http://fr.dbpedia.org/resource/200P/Larsen","http://dbpedia.org/ontology/abstract","La comète Larsen 1, officiellement 200P/Larsen, est une comète périodique du système solaire, découverte le 3 novembre 1997 par Jeffrey A. Larsen."
