"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_Vallée_de_l'Aa"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Cambrai"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Port_de_Dunkerque"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1992"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1910"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1992"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Catteeuw?oldid=179098928&ns=0"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1934
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1935
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1932
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1938
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1936
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/annéesPro",1937
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/équipesPro","Individuel"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/équipesPro","La Perle - Hutchinson"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/équipesPro","Terrot - Hutchinson"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://fr.dbpedia.org/property/équipesPro","Terrot"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Catteeuw"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/abstract","Michel Catteeuw (né le 15 février 1910 à Wervik et mort le 10 janvier 1992 à Kortrijk) est un coureur cycliste belge, professionnel de 1932 à 1939."
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Michel_Catteeuw","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
