"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_des_Antiquités_égyptiennes"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Mout_(Karnak)"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_(Boston)"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogg_Art_Museum"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Museum"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kab"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Égypte)"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_au_Caire"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille_archéologique_en_Égypte"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_américain"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coptologie"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_oriental_de_Chicago"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Égypte"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Emory"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageExternalLink","http://arce.org/main/about/historyandmission"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/wikiPageLength",4260
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1948"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://xmlns.com/foaf/0.1/homepage","http://arce.org/main/about/historyandmission"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_recherche_américain_en_Égypte?oldid=170371634&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/fr","Monastère Rouge"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://fr.dbpedia.org/property/trad","Red Monastery"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_recherche_américain_en_Égypte"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/abstract","Le Centre de recherche américain en Égypte (American Research Center in Egypt, ARCE) est une institution universitaire dédiée à soutenir la conservation des antiquités égyptiennes et la recherche en égyptologie, coptologie et toutes les périodes de l'histoire égyptienne."
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Centre_de_recherche_américain_en_Égypte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
