"subject","predicate","object"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiératique"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil_à_Babylone"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_(dieu)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/970_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_de_Mérenptah"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isy_Morgensztern"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bet_Shemesh"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosef_Garfinkel"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_David"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoutmôsis_IV"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_de_Mesha"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Briend"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1010_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1000_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrologie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Popper"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Moab"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_bayésienne"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_de_la_mer"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beït_Shéan"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lemaire"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougarit"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Miroschedji"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Amarna"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmanazar_III"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaan_(région)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roboam"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Israël_antique"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Israël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarabit_al-Khadim"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1350_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplement_des_hautes_terres_par_les_Israélites"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1330_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1250_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bible_dévoilée"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheshonq_Ier"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_720_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_700_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram-Damas"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Arad"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Liverani"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_archéologiques_sur_les_premiers_écrits_en_hébreu_ancien"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izbet_Sartah"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1800_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Jezreel"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ussishkin"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PalestineGrandsAxes_XeSiecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_scientifiques_de_l'archéologie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracon_de_Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omrides"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_de_Tel_Dan"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracon"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_de_la_Bible"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakish"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omri"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_930_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Israël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_920_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tel_dan_inscription.png"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_David_et_de_Salomon_:_les_interprétations_des_données_archéologiques"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlphabetSyroPalestine_XIIIe-VIIIe_Siecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1700_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie_(ville)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézéchias"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achab_(roi)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_800_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Masos"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_LMLK"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashera"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_900_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéhu"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Franklin"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Israël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_ougaritique"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer-Sheva"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_850_av._J.-C."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittani"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Beer_Sheva"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-État"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunéiforme"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amihai_Mazar"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Rehov"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yigaël_Yadin"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SheshonqI_Canaan.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_G._Dever"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khirbet_Qeiyafa"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Finkelstein"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilat_Mazar"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Israelites_XeSiecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gezer"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Römer"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Qarqar"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyksôs"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Asher_Silberman"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Charpin"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Israël)"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
