"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageID",221976
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",188951344
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemmapes_(département)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riemst"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bouillon"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinze"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovendegem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchem_(Anvers)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_unique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamont-Achel"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_XVIII_articles"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_XXIV_articles"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoeselt"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavelot"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand_(Anvers)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessenderlo"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merksem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_constitutionnelle_de_la_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Reynders"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutroux"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_en_province_d'Anvers"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waarschoot"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Bel"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevele"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looz"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tindemans_II"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_communale_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_IV"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Charleroi"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilzen"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Max"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_de_la_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeuwen-Gruitrode"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zingem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_et_d'information_socio-politiques"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoboken_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalter"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle_(département)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekeren"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lievegem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overpelt"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_7_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zomergem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Michel_(homme_politique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puers-Saint-Amand"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_territoriale_de_la_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opglabbeek"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachtebeke"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puurs"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelt_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochristi"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilrijk"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_avant_fusion_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2018"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Harmegnies"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neder-Over-Heembeek"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudsbergen"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_l'État_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruishoutem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruisem"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haren_(Bruxelles)"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landelies"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesselare"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstappe"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugelette"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.arch.be/fr/%3Foption=com_rab_findingaids&view=findingaid&format=pdf&eadid=BE-A0510_005208_005259_FRE"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1975-31-page-1.htm"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-2-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1975-13-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-8-page-1.htm"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-20-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-29-page-1.htm%3F"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1980-20-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/wikiPageLength",31567
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_communale_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refconf"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fusion_de_communes_en_Belgique?oldid=188951344&ns=0"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/auteur","S. Soyez"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/consultéLe",2018-12-13
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/consultéLe",2018-06-23
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/date",1980
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/date",1976
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/fr","Deelgemeente"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1980-20-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-8-page-1.htm"
