"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chariot_(Petula_Clark)"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chariot"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433733"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/210bf5f2-d171-46cc-a831-37483946f6b4"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageID",8990655
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageRevisionID",181234950
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Records"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chiffons"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1962"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Gimbel"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Hoebee"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Act"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1963"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lefebvre_(compositeur)"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luv'"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Curtis"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pourcel"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Pallavicini"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Soul"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Records"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_of_the_Rain"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Wilson"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petula_Clark"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Conscience_(chanson)"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_March"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_de_détails"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Petula_Clark"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seether"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moog"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_(chanteur_espagnol)"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peggymarch.net/"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/wikiPageLength",5425
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1963"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1962"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Petula_Clark"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://xmlns.com/foaf/0.1/homepage","http://www.peggymarch.net/"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Will_Follow_Him?oldid=181234950&ns=0"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/après","If You Wanna Be Happy"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jimmy_Soul"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jackie_Wilson"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/avant","He's So Fine"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/avant","Baby Workout"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/The_Chiffons"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/nom","Billboard Hot R&B Singles"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/période","--05-25"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://fr.dbpedia.org/property/période","--04-27"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Will_Follow_Him"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/abstract","I Will Follow Him est une chanson d'abord enregistrée par Paola Neri puis reprise par Little Peggy March en 1963. La musique est de Franck Pourcel (sous le pseudonyme de J.W. Stole) et Paul Mauriat (qui signe Del Roma). L'adaptation musicale est d'Arthur Altman, les paroles sont traduites en anglais par Norman Gimbel."
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Peggy_March"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/I_Will_Follow_Him__PersonFunction__1"
"http://fr.dbpedia.org/resource/I_Will_Follow_Him","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
