"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1927"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1929"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Météore"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lutetia-Wolber"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1925"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1899"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Allas"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1926"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1927"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vérone"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/wikiPageLength",3640
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vérone"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1899"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arturo_Bresciani?oldid=160962783&ns=0"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Bresciani.jpg"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1936
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1926
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1927
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1925
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1934
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1935
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1932
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1933
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1930
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/annéesPro",1931
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","Olympia-Dunlop"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","Olympique-Wolber"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","Dei-Pirelli"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","Individuel"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Lutetia-Wolber"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Météore"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://fr.dbpedia.org/property/équipesPro","Bianchi-Pirelli"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Bresciani.jpg?width=300"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arturo_Bresciani"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/abstract","Arturo Bresciani, né le 25 juin 1899 à Vérone (Vénétie) et mort le 17 juin 1948 à Saint-André-d'Allas (Dordogne) est un coureur cycliste italien, professionnel entre 1925 et 1936."
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Arturo_Bresciani","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Arturo_Bresciani__SportsTeam__1"
