"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1887"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t4t35.fr/Megalithes/AfficheSite.aspx%3FNumSite=5927"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/wikiPageLength",2408
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.georss.org/georss/point","48.849806364882 1.5666246414185"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1887"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menhir_de_la_Ville-l'Évêque?oldid=189717506&ns=0"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8498
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.56662
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bercheresurvesgrmenhir.jpg"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/géolocalisation","Eure-et-Loir/France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/latitude",48.8402
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/longitude",1.553
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/site","T4T35, Mégalithes du monde"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/titre","Menhir de la Ville l’Évêque [MHVILL]"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/url","http://www.t4t35.fr/Megalithes/AfficheSite.aspx%3FNumSite=5927"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Berchères-sur-Vesgre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/culture","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bercheresurvesgrmenhir.jpg?width=300"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://fr.dbpedia.org/property/visite","propriété privée"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menhir_de_la_Ville-l'Évêque"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5666246414185 48.849807739258)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5666246414185 48.849807739258)"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/abstract","Le menhir de la Ville-l'Évêque est un menhir situé sur la commune de Berchères-sur-Vesgre dans le département français d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berchères-sur-Vesgre"
"http://fr.dbpedia.org/resource/Menhir_de_la_Ville-l'Évêque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
