"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumbedita"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yom_Kippour"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Yossef"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rav_Houna"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasange"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmouel_(amora)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassi"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardachir_Ier"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arava_(Souccot)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasha_de_la_semaine"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profanation_du_nom_de_Dieu"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosefta"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adin_Steinsaltz"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggada"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrations_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exilarque"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semikha"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussaf"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Ézéchiel"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prépuce"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guet_(acte_de_divorce)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloul"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shekhina"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhédrin"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Milah"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopaedia_Judaica"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourim"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémara"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académies_talmudiques_en_Babylonie"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Hachana"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessé"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tephillin"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Bacher"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_ben_Ezéchiel"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orla"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaatnetz"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_Hanassi"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraïta"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Hiyya"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekhilta_deRabbi_Shimon"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shehita"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olam_Haba"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaliel_III"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouktze"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nehardea"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabba"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_rabbinique"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soura_(Babylonie)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Din"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbat"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_247"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueonim"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi_Chila"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheol"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_175"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenou"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Wigoder"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taqqana"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodesh.snunit.k12.il/"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.come-and-hear.com/tcontents.html"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Talmud/talmudtoc.html"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/daat/tanach/raba1/shaar-2.htm"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daat.ac.il/encyclopedia/value.asp%3Fid1=2876"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fletter=A&artid=127%7Carticle=ABBA"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snunit.k12.il/"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/wikiPageLength",43666
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_175"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amoraïm"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_247"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:He"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frise_judaïsme"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:530e"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmr"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refa"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rav_(Amora)?oldid=189565929&ns=0"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/nom","Rav"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?letter=A&artid=127|article=ABBA ARIKA"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/author","http://fr.dbpedia.org/resource/Wilhelm_Bacher"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/mort",247
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://fr.dbpedia.org/property/naissance",175
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rav_(Amora)"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/abstract","Rabbi Abba bar Aybo (hébreu: רבי אבא בר איבו), plus connu sous ses surnoms de Abba Arika (judéo-araméen אבא אריכא, « Abba le Long »), et surtout celui de Rav (hébreu: רב, « Maître »), est un rabbin babylonien du IIIe siècle (175 – 247 EC), considéré comme le premier et le plus grand des Amoraim (docteurs du Talmud). Ses discussions avec son ami et contradicteur Chmouel forment la base de ce qui deviendra le Talmud de Babylone. En fondant l'académie talmudique de Soura, il amorce une ascension spirituelle durable du judaïsme babylonien sur le monde juif. Son œuvre se situe dans période où le judaïsme unifie ses interprétations et pratiques religieuses, en rupture avec la diversité des sectes et écoles pré-existantes. Cette unification religieuse se fait dans le cadre du judaïsme rabbinique, lui-même héritier du judaïsme pharisien. L'importance historique et religieuse de Rav tient à son rôle dans cette structuration vers une forme que le judaïsme rabbinique orthodoxe conservera jusqu'à l'époque moderne."
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q47037201"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Rav_(Amora)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Tibériade"
