"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Redpole_(U69)?oldid=185565919&ns=0"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Redpole_FL18173.jpg"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/légende","Le Redpole pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/nom","HMS Redpole"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/statut","--11-20"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sloop_de_guerre"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Black_Swan"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/lancement",1943-02-25
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/équipage",192
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Scotstoun"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/armement","Charges de profondeur : 110"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/armement",12
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/commandé",1941-03-27
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/commission",1943-06-24
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/indicatif","Pennant number U69"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/quille",1942-05-18
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Redpole_FL18173.jpg?width=300"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Redpole_(U69)"
"http://fr.dbpedia.org/resource/HMS_Redpole_(U69)","http://dbpedia.org/ontology/abstract","Le HMS Redpole est un sloop britannique, de la classe Black Swan modifiée, qui participa aux opérations navales contre la Kriegsmarine (marine Allemande) pendant la Seconde Guerre mondiale."
