"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageID",2940028
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageRevisionID",177484858
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_d'hiver"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_d'été"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérésa_(chanteuse)"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_salle_de_spectacle"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/wikiPageLength",919
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_salle_de_spectacle"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arsène_Goubert?oldid=177484858&ns=0"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arsène_Goubert"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/birthName","Louis Goubert"
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/abstract","Louis Goubert dit Arsène Goubert est un directeur d'établissements de café-concert du XIXe siècle. Il fut le propriétaire de l'Alcazar et de l'Alcazar d'été. C'est lui qui permit à Thérésa de devenir vedette, convaincu de son potentiel comique. Sous la Commune de Paris, il devint directeur de la Fédération artistique, fondée dans son Alcazar d'hiver, pour demander, au nom des 600 adhérents, la réouverture des théâtres pour y donner des représentations caritatives."
"http://fr.dbpedia.org/resource/Arsène_Goubert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_de_musique_(métier_du_livre)"
