"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indiako_mugimendu_independentista"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയുടെ_സ്വാതന്ത്ര്യസമരം"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indické_hnutí_za_nezávislost"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12444025"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_העצמאות_ההודית"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतीय_स्वतन्त्रता_सङ्ग्राम"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indiai_függetlenségi_mozgalom"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_independencia_de_la_India"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_స్వాతంత్ర్యోద్యమం"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_독립운동"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan_Bağımsızlık_Hareketi"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド独立運動"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индийско_движение_за_независимост"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ভাৰতৰ_স্বাধীনতা_আন্দোলন"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Indian_independence_movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_indiske_selvstyrekamp"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದ_ಸ್ವಾತಂತ್ರ್ಯ_ಚಳುವಳಿ"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Movemento_de_independencia_da_India"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hinda_sendependiga_movado"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indiens_självständighetsrörelse"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_स्वतन्त्रता_आन्दोलन"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الاستقلال_الهندية"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_d'indipendenza_indiano"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийское_национально-освободительное_движение"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦਾ_ਆਜ਼ਾਦੀ_ਸੰਗਰਾਮ"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতের_স্বাধীনতা_আন্দোলন"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0159sn"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_itsenäisyysliike"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Kemerdekaan_India"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_за_незалежність_Індії"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतस्य_स्वातन्त्र्यसङ्ग्रामः"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขบวนการเอกราชอินเดีย"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_விடுதலை_இயக்கம்"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_trào_độc_lập_Ấn_Độ"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度独立运动"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίνημα_για_την_ανεξαρτησία_της_Ινδίας"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભારતીય_સ્વતંત્રતા_ચળવળ"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھارت_دی_آزادی_دی_تحریک"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତୀୟ_ସ୍ୱାଧୀନତା_ଆନ୍ଦୋଳନ"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_d'independència_de_l'Índia"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_independence_movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भारत_के_आजादी_आंदोलन"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնդկաստանի_ազգային-ազատագրական_շարժում"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_indiske_frigjeringsrørsla"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Indijski_pokret_za_nezavisnost"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/भारतीय_स्वतन्त्रता_आन्दोलन"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්දියානු_නිදහස්_ජාතික_ව්‍යාපාරය"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Movimientu_d'independencia_indiu"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/भारतीय_स्वतन्त्रता_संग्राम"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageID",1594525
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",190404364
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurobindo_Ghose"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subhas_Chandra_Bose"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quit_India"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagat_Singh"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demonstration_against_British_Rule_in_India_-_c1930's.jpg"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_indienne"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_l'Inde_libre"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_l'indépendance_de_l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clive.jpg"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/wikiPageLength",4792
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_l'indépendance_de_l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_pour_l'indépendance_de_l'Inde?oldid=190404364&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_against_British_Rule_in_India_-_c1930's.jpg"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive.jpg"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_against_British_Rule_in_India_-_c1930's.jpg?width=300"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_pour_l'indépendance_de_l'Inde"
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/abstract","Le mouvement pour l'indépendance de l'Inde recouvre un ensemble complexe englobant diverses campagnes nationales et régionales, des troubles et des tentatives inspirés d'une philosophie à la fois non violente et militante, et a impliqué une gamme étendue d'organismes, de philosophies et de mouvements politiques indiens ayant eu pour but commun de mettre fin à l'autorité coloniale britannique aussi bien que celle d'autres administrations coloniales dans le sous-continent indien."
"http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
