"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6402"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8388"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suddenly,_Last_Summer_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=25986"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15577/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1884.html?nopub=1"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8998"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53219/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31831"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2645/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053318"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150048438"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001949"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/suddenly-last-summer/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film153583.html"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91832"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126844"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6780"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292860/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46038"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/331D-41A7-C3FE-1A98-6EC9-T"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2048298/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/suddenly_last_summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Suddenly-Last-Summer-film-by-Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5897"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191501"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/87805"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27392,"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2301/"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704433"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2305"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53026"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=74464"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/22864"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äkkiä_viime_kesänä"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Improvvisamente_l'estate_scorsa_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De_sobte,_l'últim_estiu"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתאום,_בקיץ_האחרון"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suddenly,_Last_Summer_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изненада,_прошлог_лета"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225466871"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178137340/id"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plötzlich_im_letzten_Sommer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внезапно,_прошлым_летом_(фильм)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Múlt_nyáron,_hirtelen_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iznenada,_prošlog_ljeta_(1959.)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Improvvisamente_l'estate_scorsa_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suddenly,_Last_Summer_(filma)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უეცრად,_გასულ_ზაფხულს_(ფილმი)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ξαφνικά,_Πέρυσι_το_Καλοκαίρι_(ταινία)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131173"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvgyb"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plötsligt_i_somras"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suddenly,_Last_Summer_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فجأة،_الصيف_الماضي"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagle,_zeszłego_lata"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فجاه,_الصيف_الماضى"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suddenly,_Last_Summer_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nenadoma,_lansko_poletje"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/去年の夏_突然に"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Наеднаш,_минатото_лето"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3022937"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb164617274#about"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지난_여름_갑자기"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Внезапно,_миналото_лято"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناگهان_تابستان_گذشته_(فیلم)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Suddenly,_Last_Summer_(ffilm_1993)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageID",654234
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188955095
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavis_Villiers"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gudin"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Robbins"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Tossy"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_de_Tennessee_Williams_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stanford"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum_de_vérité"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Young"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Raymond"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Berthault"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hornbeck"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dekker"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_îles_Baléares"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Hartnell"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Spiegel"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Nadaud"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hildyard"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duclos"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobotomie"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guibert"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Noël"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Winter"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Riche"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_McCambridge"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Marmont"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Britneva"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Clift"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxton_Orr"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Recio"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/elements/1.1/title","Soudain l'été dernier"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/wikiPageLength",10034
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
