"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лойкув"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5212649"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageID",6944619
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageRevisionID",184262646
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Przysucha"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Przysucha"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przysucha_(ville)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potworów_(gmina)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Radom"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/wikiPageLength",2976
"http://fr.dbpedia.org/resource/Łojków","http://www.georss.org/georss/point","51.509797 20.683203"
"http://fr.dbpedia.org/resource/Łojków","http://www.georss.org/georss/point","51.5167 20.7"
"http://fr.dbpedia.org/resource/Łojków","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Przysucha"
"http://fr.dbpedia.org/resource/Łojków","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łojków","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Łojków","http://xmlns.com/foaf/0.1/name","Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łojków?oldid=184262646&ns=0"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5098
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5167
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6832
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/code","WPY"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/code",48
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/cp",26
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Potworów_(gmina)"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Przysucha"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/latitude",51.5098
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/longitude",20.6832
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nom","Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Łojków","http://fr.dbpedia.org/property/altitude",166
"http://fr.dbpedia.org/resource/Łojków","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łojków"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.700000762939 51.516700744629)"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.700000762939 51.516700744629)"
"http://fr.dbpedia.org/resource/Łojków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.68320274353 51.509796142578)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/elevation","166"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/postalCode","26-414"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/abstract","Łojków (prononciation : [ˈwɔi̯kuf]) est un village polonais de la gmina de Potworów dans le powiat de Przysucha de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 18 kilomètres au nord de Przysucha (siège du powiat) et à 81 kilomètres au sud de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Łojków__Altitude__1"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Potworów_(gmina)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Przysucha"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Potworów_(gmina)"
"http://fr.dbpedia.org/resource/Łojków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
