"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379077"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hofdame"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õuedaam"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hofdama"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nedime"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女官"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575019"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hofdame"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dvorní_dáma"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g2b5"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dama_de_companyia"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85073889"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hofdame"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นางสนองพระโอษฐ์"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυρία_επί_των_τιμών"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady-in-waiting"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dama_dworu"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lady-in-waiting"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27593"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hovdam"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ندیمه"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрейліна"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4160401-5"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрейлина"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dama_de_companhia"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doamnă_de_onoare"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dama_di_compagnia"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plac'h-enor"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715222"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hoffdame"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女官"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dang_perwara"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nữ_quan"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageID",3764041
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageRevisionID",185877557
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Holbein_the_Younger_-_Jane_Seymour,_Queen_of_England_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murasaki-Shikibu-composing-Genji-Monogatari.png"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse-Louise_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sei_Shōnagon"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Winterhalter_Eugenie_1855.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Howard"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Boleyn"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_activité"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Seymour"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Shikibu"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Elinor_Beatrix_Hamilton"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_d’atours"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_du_Palais"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_de_la_garde-robe"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Claude_Louise_d'Arpajon"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette-Marie_de_France"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_vie_sociale"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Vallière"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_nyōbō"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Croÿ_de_Tourzel"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendante_de_la_Maison_de_la_Reine"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Harlay"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Louise_Thérèse_of_Savoy_(Princess_of_Lamballe)_by_Antoine-François_Callet,_circa_1776,_Versailles.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Reine_(France)"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_Polignac"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_d'honneur"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/wikiPageLength",8953
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_activité"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dame_de_compagnie?oldid=185877557&ns=0"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Louise_Thérèse_of_Savoy_(Princess_of_Lamballe)_by_Antoine-François_Callet,_circa_1776,_Versailles.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_the_Younger_-_Jane_Seymour,_Queen_of_England_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murasaki-Shikibu-composing-Genji-Monogatari.png"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winterhalter_Eugenie_1855.jpg"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Winterhalter_Eugenie_1855.jpg?width=300"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Dame_de_compagnie","http://dbpedia.org/ontology/abstract","Une dame de compagnie ou demoiselle de compagnie est l'assistante personnelle d'une reine, d'une princesse ou d'une autre dame de la noblesse. Elle est souvent elle-même noble, mais d'un rang inférieur à celui de la personne qu'elle assiste. Elle n'est pas considérée comme une domestique. Son statut varie selon les époques et les pays."
