"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://xmlns.com/foaf/0.1/name","Alain Souchon & Laurent Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Souchon_&_Laurent_Voulzy?oldid=189264342&ns=0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Souchon_&_Laurent_Voulzy_Forest_National_2015.jpg"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/artiste","Alain Souchon et Laurent Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/avant","Racine carrée de Stromae"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/creditsMusique","non"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/creditsParoles","non"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/label","Parlophone"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Victoire_de_l'album_de_chansons,_variétés"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Peter's Home"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Souffrir de se souvenir"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Consuelo"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","La Baie des fourmis"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Il roule"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Derrière les mots"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","En Île-de-France"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Portsmouth Ouistream"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Bad Boys"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Derrière_les_mots"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","On était beau"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Oui mais"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Idylle anglo-normande"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Ils étaient deux garçons"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","T Bird"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/piste","Oiseau malin"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/période",2015
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Franck_Eulry"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/sorti",2014-11-24
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","278.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","277.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","33.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","176.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","149.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","426.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","39.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","256.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","285.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","307.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","311.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","303.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/temps","174.0"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://fr.dbpedia.org/property/titre","Alain Souchon & Laurent Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Souchon_&_Laurent_Voulzy_Forest_National_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Souchon_&_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/releaseDate",2014-11-24
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/abstract","Alain Souchon & Laurent Voulzy est le 1er album commun d'Alain Souchon et de Laurent Voulzy, sorti le 24 novembre 2014. Toutes les chansons ont été écrites et composées par les deux interprètes. Le premier single extrait de l'album, Derrière les mots, sort en téléchargement le 6 octobre 2014. L'album est certifié triple platine (plus de 300 000 albums vendus) moins d'un mois après sa sortie. À l'occasion de la sortie de cet album, Laurent Voulzy et Alain Souchon débutent une tournée en duo qui s'étend d'avril 2015 à décembre 2015. Un second extrait, Oiseau malin, sera dévoilé peu après. Puis, un troisième extrait, La Baie des fourmis, est dévoilé à son tour à l'été 2015. Laurent Voulzy et Alain Souchon sont récompensés aux Globes de Cristal en 2015. En novembre de la même année, sort le quatrième extrait, Bad Boys."
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Franck_Eulry"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Concert_(album)"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Lys_and_Love_Tour"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/À_cause_d'elles"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy__PersonFunction__1"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q330629"
"http://fr.dbpedia.org/resource/Alain_Souchon_&_Laurent_Voulzy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
