"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcgnr8k3t583qp"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79063203"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f117"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Louisiana_d'Art_Modern"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118704189#about"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუიზიანას_თანამედროვე_ხელოვნების_მუზეუმი"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луизиана_(музей)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160939188"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500238093"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯安那現代藝術博物館"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_الفن_الحديث_في_لويزيانا"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Louisiana_(kunstmuseum)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Louisiana_(kunstimuuseum)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이지애나_근대미술관"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/357047"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageID",4114734
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",186252304
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Bo"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_sculptures"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humlebæk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouce_(La_Défense)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Ducros"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yayoi_Kusama"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyer_(musicien)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Calder"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilhelm_Wohlert"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egill_Jacobsen"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louisiana_Museum_-_concert_hall.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Francis"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Sage"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Kirkeby"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(peintre)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rauschenberg"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_précolombiens"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Heerup"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(mouvement)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pahud"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Berthaud"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Nittve"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orage_(Richier)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pernoo"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knud_W._Jensen"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Kiefer"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Richier"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asger_Jorn"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels-Wessel_Bagge"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daishin_Kashimoto"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arp"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lichtenstein"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Erik_Tøjner"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Aubé"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Moore"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jacobsen"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://channel.louisiana.dk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisiana.dk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.louisiana.dk/"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisiana.dk/"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/wikiPageLength",6467
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.georss.org/georss/point","55.969444444444 12.543055555556"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_sculptures"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://xmlns.com/foaf/0.1/homepage","http://www.louisiana.dk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://xmlns.com/foaf/0.1/name","Musée d'art moderne Louisiana"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'Art_moderne_Louisiana?oldid=186252304&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9694
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5431
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Museum_-_concert_hall.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_greenery.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Poul_Erik_Tøjner"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/géolocalisation","Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/nom","Musée d'art moderne Louisiana"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/site","http://www.louisiana.dk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/adresse",3050
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/adresse","Gl. Strandvej 13"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/nomLocal","Louisiana Museum of Modern Art"
