"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22918"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8350_9355"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/pye-henry-james-1745-1813"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/4e051694-844d-49e6-90ac-a7a282c7e7f5"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35436874"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/pye-henry-james-1745-1813"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65m6s1t"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PyeHenryJames"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-James-Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-952472"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=29719"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=24475"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F46452"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I29724"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pye-1051"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09604835"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03680"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83024706"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30113025"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пай,_Генри_Джеймс"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հենրի_Ջեյմս_Պայ"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118784919/id"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104219181"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/109225"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz2c"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150243769#about"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2749783"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2679953"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2412969A"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pinner"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageID",996374
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageRevisionID",176783812
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caliban_(La_Tempête)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_anglais"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinner"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_britannique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Warton"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Harrow"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1813"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1745"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète_lauréat"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Southey"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harrow_(borough_londonien)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglais"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Richardson"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalen_College_(Oxford)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Austin"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Magdalen_College_(Oxford)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Blake"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_Lauréat_britannique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/wikiPageLength",3791
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Magdalen_College_(Oxford)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_britannique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1813"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1745"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Harrow_(borough_londonien)"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_anglais"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_Lauréat_britannique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_anglais"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_James_Pye?oldid=176783812&ns=0"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_James_Pye_by_Samuel_James_Arnold.jpg"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_author.svg"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Robert_Southey"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Thomas_Warton"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/nom","Poète Lauréat britannique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://fr.dbpedia.org/property/icone","P author.svg"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_James_Pye_by_Samuel_James_Arnold.jpg?width=300"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_James_Pye"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/abstract","Henry James Pye, né le 20 février 1745 à Londres, mort le 11 août 1813 à Pinner, dans le Middlesex (aujourd'hui dans le borough londonien de Harrow) est un poète anglais. Pye a été poète lauréat de 1790 à sa mort et le premier à recevoir un salaire fixe de 27 £."
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q26793366"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q96091071"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Henry_James_Pye__PersonFunction__1"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96091075"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q96091074"
"http://fr.dbpedia.org/resource/Henry_James_Pye","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Magdalen_College_(Oxford)"
