"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Beste"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Meinunger"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Siegel"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Clochard"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_mußt_mir_gar_nichts_von_Liebe_sagen"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Mireille-Mathieu-Die-Liebe-Einer-Frau/release/3111534"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_schlager"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://xmlns.com/foaf/0.1/name","Die Liebe einer Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_Liebe_einer_Frau_(chanson)?oldid=146154762&ns=0"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ralph_Siegel"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Bernd_Meinunger"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",1981
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",1982
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/durée","210.0"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/faceB","So will ich mit dir leben"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/langueDuTitre","de"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/pisteSuivante","Bei mir bist du zu haus"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Ralph_Siegel"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Du_mußt_mir_gar_nichts_von_Liebe_sagen"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Der_Clochard"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/sorti",1981
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://fr.dbpedia.org/property/titre","Die Liebe einer Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Die_Liebe_einer_Frau_(chanson)"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/bSide","So will ich mit dir leben"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/runtime",210.0
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/abstract","Die Liebe einer Frau est une chanson en allemand interprétée par la chanteuse française Mireille Mathieu, sortie en 1981 en Allemagne sous le label Ariola."
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bernd_Meinunger"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Du_mußt_mir_gar_nichts_von_Liebe_sagen"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Du_mußt_mir_gar_nichts_von_Liebe_sagen"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ralph_Siegel"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Der_Clochard"
"http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ralph_Siegel"
