"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Serviantin.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Voissant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seyssinet-Pariset_La-Tour-Sans-Venin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Seyssuel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Balme"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarcieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vizille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rives_-_L'Orgère_-_20131102_134009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassenage"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vallin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_La_Veyrie_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Chaulnes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Clermont_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-beauregard-seyssinet-38.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brangues"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Septème-Chateau-sud.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trept"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Tour"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Septème"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint-Julien.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_d'Arces.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septème"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Jarcieu_-_Musée_de_la_faïence_fine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Fayet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voichat.gif"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sône"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uriage"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Montagnieu)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_La_Bâtie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siccieu-Saint-Julien-et-Carisieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Arthaudière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_(Chateau_de_la_Rochette).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ars_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_aérienne_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Blondes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châbons"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirens"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moidière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Jarcieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Cingle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint-Jean-de-Chepy,_Isère.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biviers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Longpra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Virieu_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Roussillon_-_Extérieurs_-1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateaupassage.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montrevel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcharra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_l'Arthaudière_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mure"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dizimieu_064.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dizimieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_du_Touvet_-_Jardin_d'eau.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vienne_(avril_2009)_031.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Sône"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernin_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Bâtie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Albin-de-Vaulserre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Passage"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateaudelasone_nord.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_l'Isère"
