"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жорж-де-Ренен"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152715052"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qggqm"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گیورگس-دے-رینینس"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035339"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272294v#about"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жорж-де-Ренен"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣乔治德勒南"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441766/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЖогӀж-де-ГӀенен"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lunna"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840216"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00026470"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageID",263081
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageRevisionID",188594899
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Augereau"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracalla"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intaille"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_l'Arabe"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardenoisien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetricus_Ier"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Foillard"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probus_(empereur)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibracte"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_-_Saint-Georges-de-Reneins_(FR69)_-_2021-07-16_-_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postume"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_le_Gothique"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxonne"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_Alexandre"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnence"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69206-Saint-Georges-de-Reneins-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Colonge"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Otacilia_Severa"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_av._J.-C."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_du_Rhône"
