"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011117356"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500049374"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19915035"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37512924"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13774885X"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Goxwiller"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageID",12023057
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageRevisionID",169390849
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Sitzmann"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buriniste"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goxwiller"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1789"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(gravure)"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1857"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apelle"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campaspe"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54256234/f119.image"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/wikiPageLength",3403
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1857"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buriniste"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1789"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Jean_Bein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean_Bein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Bein?oldid=169390849&ns=0"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Édouard_Sitzmann"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/lieu","Rixheim"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k54256234/f119.image"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/page",112
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/titreChapitre","Bein, Jean"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire de biographie des hommes célèbres de l’Alsace"
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Jean_Bein","http://fr.dbpedia.org/property/éditeur","F. Sutter"
"http://fr.dbpedia.org/resource/Jean_Bein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Bein"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/abstract","Jean Bein, né le 17 avril 1789 à Goxwiller et mort le 25 mars 1857 à Paris, est un dessinateur et graveur d'histoire."
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Jean_Bein","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3243461"
