"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle-Morthemer?oldid=184164461&ns=0"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.479
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.596471
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montmorillon"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Valdivienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/cp",86300
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/dateFusion",1974
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/début",19
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/fin",19
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/fin",2013
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/latitude",46.4793
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/longitude",0.596597
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/nom","Chapelle-Morthemer"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/population",92
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Vienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/insee",86057
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Luc_Levesque"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Marc_Niveaux"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/identité","Jean-Claude Roy"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/identité","Louis Lemberton"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://fr.dbpedia.org/property/géolocDépartement","Vienne"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle-Morthemer"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.59647101163864 46.479015350342)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.59647101163864 46.479015350342)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/functionEndYear","2013"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/functionEndYear","0019"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/functionEndYear","1959"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/functionStartYear","1929"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/functionStartYear","0019"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/personName","Marc Niveaux"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/personName","Jean-Claude Roy"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/personName","Louis Lemberton"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/personName","Luc Levesque"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/personName","Chapelle-Morthemer"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/abstract","Chapelle-Morthemer (nom officiel), également appelée La Chapelle-Mortemer, est une ancienne commune française située dans le département de la Vienne et la région Nouvelle-Aquitaine. Elle est rattachée à la commune de Valdivienne depuis 1974."
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Luc_Levesque"
"http://fr.dbpedia.org/resource/Chapelle-Morthemer","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marc_Niveaux"
