"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0983_9038"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6856236"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=460463"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014821016"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/526"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049g80"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69084067"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134907707#about"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونس_شابانيس"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alphonse_Chapanis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88607375"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071546596"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735354"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Chapanis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alfonsas_Čapanis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050193899/id"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222910"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alphonse_Chapanis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageID",13761109
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageRevisionID",180864519
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Connecticut"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Baltimore"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/wikiPageLength",1207
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Connecticut"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Baltimore"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse_Chapanis?oldid=180864519&ns=0"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse_Chapanis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/abstract","Alphonse Chapanis (Connecticut, 17 mars 1917 - Baltimore, 4 octobre 2002) est un ingénieur américain, pionnier du design industriel, l'un des pères de l'ergonomie."
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17113252"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Alphonse_Chapanis","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Ergonomie"
