"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q12107_(bre)-ThonyVezbe-istor_Breizh.wav"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bretagnes_historie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Bretaña"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanes_Llydaw"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_antiga_de_Bretanya"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Bretonio"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Brittany"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118wv2k"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルターニュの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638627"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Bretanha"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bretagnes_historie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Бретані"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布列塔尼历史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_da_Bretaña"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bretainiako_historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Istor_Breizh"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Bretagna"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageID",22530
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",190917830
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Pont-Croix"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_période_glaciaire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_rennais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broërec"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_du_Front_Breton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surproduction"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_transalpine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbode"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine_(1849)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brest"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mycénienne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénètes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pleumeur-Bodou_-_Radôme,_vue_extérieure.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plat_en_faïence_86-01083.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Saulges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'étude_et_de_liaison_des_intérêts_bretons"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots_(peuple)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saupiquet_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_des_Celtes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plébiscite_du_8_mai_1870"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Orléans"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cadoudal"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_de_Kernonen"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Duc_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audierne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarchie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippophagie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicon_(dictionnaire)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Croix"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téviec"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llantwit_Major"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléneuf-Val-André"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_breton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_breton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlucciidae"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Guerlédan"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgneuf-en-Retz"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Vannes_(1791)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postume"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_bretonne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtomanie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Matignon_(1936)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(comté)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_scolarisation"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Porhoët"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_républicaine_de_l'Ouest"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan_Lebesque"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Maker"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
