"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697677"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",713656
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",190505414
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_de_biographie_française"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_971"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Guînes"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalolphe_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Boulogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardolf_Ier_de_Guînes"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/965"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Du_Chesne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8wx-yCoHAIsC&pg=PA7&dq=ardolphe+de+guines&hl=fr&sa=X&ved=0ahUKEwiq2eT8_qvcAhWH_qQKHX0YBCgQ6AEIKTAA%23v=onepage&q=ardolphe%20de%20guines&f=false"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/wikiPageLength",2660
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_971"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Boulogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_filiations_franques"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Lottin-Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Bridgeford-1066"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnoul_II_de_Boulogne?oldid=190505414&ns=0"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Arnoul_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnoul_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/abstract","Arnoul II de Boulogne, mort en 971, fut comte de Boulogne de 965 à 971. Il était fils d'Adalolphe, comte de Boulogne. À la mort de son père, lui et son frère, probablement mineurs, furent dépossédés des terres de leur père, par leur oncle Arnoul Ier de Flandre. Il se révoltèrent contre lui en 962, son frère fut tué pendant la révolte, mais Arnoul II parvint à se faire reconnaître la possession du Boulonnais en 965, profitant probablement de la mort d'Arnoul Ier de Flandre et de la minorité de son successeur. Il aurait également eu pour frère Hugues I de Saint-Pol, comte de Saint-Pol. Il mourut en 971. Il aurait été inhumé dans l'abbaye de Samer."
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Adalolphe_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne__PersonFunction__1"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Gand"
