"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Турма_ў_Гуантанама"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관타나모만_수용소"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03192678n"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009006999"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուանտանամոյի_բանտ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关塔那摩湾拘押中心"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guantanamo_Bayn_vankileiri"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malliberejo_de_Guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_prigionia_di_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازداشتگاه_گوانتانامو"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Centro_de_detención_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Więzienie_Guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guantánamo_lahe_vangilaager"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhl2wm3876p4w"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fangeleiren_ved_Guantánamobukta"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گوانتانامۆ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুয়ানতানামো_কারাগার"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gvantanamo_līča_aizturēšanas_nometne"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گوانتانمو_قید_خانہ"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گوانتانامو"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4813901-4"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குவாண்டானமோ_விரிகுடா_தடுப்பு_முகாம்"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageID",76863
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageRevisionID",190367303
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_détenus_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wole_Soyinka"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_secrètes_de_la_CIA"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Road_to_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_la_baie_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_exécutif"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_El-Gorani"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2012"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Sénat_belge"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Khalfan_Gailani"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignages"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Kurnaz"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_contre_l'USS_Cole"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begrâm"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DAWN_street_theatre.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camp_x-ray_detainees.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guéry"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misbaha"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_England"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2012"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_des_ambassades_américaines_en_Afrique_du_7_août_1998"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_américaine_pour_les_libertés_civiles"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfusion_intraveineuse"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(médecine)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Snow"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoberta_Menchú"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guantánamo_Kid"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Salam_Zaeef"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gitmo_Aerial.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combattant_illégal"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Cheikh_Mohammed"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2006"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2008"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Rumsfeld"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprieve"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamedou_Ould_Slahi"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2008"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Carter"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
