"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/04a9f953-dd46-45d0-8b55-a06a25b4b2a6"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antifone_maggiori_dell'Avvento"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753264"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O_Antiphons"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O-antifoon"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageID",4199664
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageRevisionID",189280421
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cardine"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_antiphonalium_officii"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pontifical_de_musique_sacrée"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damase_Ier"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antienne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_Notre-Dame_de_l'Ô"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_significative"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protase"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnificat"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Zacharie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solstice"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézéchiel"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_de_Sarum"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Judith"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudes"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_ambrosien"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Viret"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schola_grégorienne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teneur_(chant)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neume_sangallien"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christologie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neume"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_mode"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Paul_Migne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_mozarabe"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matines"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Solesmes"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_concile_de_Tolède"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_grégorien"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(liturgie)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antiphonaire_de_Compiègne_-_BNF_Lat17436_f1v.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'État_de_Bamberg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggée"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_los_Ángeles_Quiñones"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_grégoriennes"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Waterloo"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Rex_géntium"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulle"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_anglicane_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_mode"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pes_épisémé2.png"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Jean_Hesbert"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communio"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigile_pascale"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Guéranger"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Virgo_Virginum"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Père"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traditions_des_antiennes_«_Ô_»_de_l'Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonale_missarum_sextuplex"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Poissy_Antiphonal,_folio_30v.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonaire_de_Compiègne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphonaire_de_Hartker"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_vieux-romain"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiennes_Ô"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcuin"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assise_(Italie)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complies"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_dimanche_de_l'Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodose_(linguistique)"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:O_Sapientia.png"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
