"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Selys_Longchamps"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel-Viel"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Olschanezky"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Leary"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzac-et-Grand-Castang"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI9"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_lanciers_(Belgique)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy_Volunteer_Reserve"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jullian"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte-du-Fort"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Dissard"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Ensign"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_Georges"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_War_Service_Medal"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Waterloo"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1940-1945"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert_(Belgique)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juprelle"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_Volontaires_pour_la_Corée"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOE_en_France"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airey_Neave"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Ensign"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_des_services_volontaires_dans_la_France_libre"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_18_jours"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Tölz"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_des_épidémies"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_belges_en_Allemagne"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_de_la_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1940)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Borrel"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(ville)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_George"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Ensign"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1989"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Rowden"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geluwe"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_personnalité"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-leurre"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Natzweiler-Struthof"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Albert"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_et_brouillard"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Leigh"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Danloy"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Garrow"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Wake"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1989/03/29/obituaries/dr-albert-guerisse-belgian-war-hero-78.html"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafinfo.org.uk/rafescape/guerisse.htm%7Csite=%7Cp%C3%A9riodique=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conscript-heroes.com/Pat-Line.html%7Csite=%7Cp%C3%A9riodique=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/wikiPageLength",31339
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/alias","Patrick Albert (“Pat”) O‘Leary"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Waterloo"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_Georges"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1989"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Guérisse?oldid=181193579&ns=0"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O'Leary_(i.e._Albert_Guérisse)_Arolsen_Archives_DocID86334888.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O'Leary_(i.e._Albert_Guérisse)_Arolsen_Archives_DocID86334889.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Guérisse_Général_Médecin.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O'Leary_(i.e._Albert_Guérisse)_Natzweiler_Arolsen_Archives_DocID3195554.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O'Leary_(i.e._Albert_Guérisse)_Arolsen_Archives_DocID86334890.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O'Leary_(i.e._Albert_Guérisse)_Mauthausen_Arolsen_Archives_DocID1582970.jpg"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1975
