"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ponte_Pietra_(Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونته_پیترا"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540546"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피에트라_교"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエトラ橋_(ヴェローナ)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понте_Пьетра"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7715430-7"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩雅托桥"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014998/"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Понтэ_П’етра"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Piedra_(Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028220k"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понте_П'єтра_(Верона)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ponte_de_ła_Piera"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246352592"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Pietra"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/39611"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponte_Pietra_(Verona)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageID",3756658
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageRevisionID",179235578
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_voûtes"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaliger"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Postumia"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_romain_antique"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joute_nautique"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_romain_(Vérone)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_romain_en_Italie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_della_Scala"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verona.com/index.cfm%3FPage=Guida&section=luoghi&id=569"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/wikiPageLength",4210
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.georss.org/georss/point","45.447772222222 11.0"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.georss.org/georss/point","45.447778 11.0"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_romain_en_Italie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_voûtes"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/name","Pont de pierre (Vérone)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_pierre_(Vérone)?oldid=179235578&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4478
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4478
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_Pietra_by_night.jpg"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_Pietra_VR.jpg"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_Pietra_and_San_Giorgio_in_Braida._Verona,_Italy.jpg"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VeronaTeatroRomanoDalMuseo.jpg"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VeronaPonteRomanoDaCastSanPietro.jpg"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/commons","Category:Verona"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/commonsTitre","le pont de pierre de Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/latitude",45.4478
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/longitude",11
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/nom","Pont de pierre"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/largeur",14
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/longueur",95
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/dates","époque romaine et 1298"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VeronaPonteRomanoDaCastSanPietro.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_pierre_(Vérone)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11 45.447772979736)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11 45.447776794434)"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/width","7.20"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/length","92.80"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/abstract","Le pont de pierre ou Ponte Pietra est un pont routier romain, restauré à la fin du XIIIe siècle, qui franchit le fleuve Adige à Vérone, au nord de la ville."
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q22731"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q3695968"
"http://fr.dbpedia.org/resource/Pont_de_pierre_(Vérone)","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Adige"
