"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_justice"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Les_Assises"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Brent_Women_Lawyers_of_Achievement_Award"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1927"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_Barreau_canadien"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_internationale_du_droit_et_de_la_santé_mentale"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Gloire_de_l'Escolle"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_québécois_de_la_Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_canadien_d’administration_de_la_justice"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Grands_Québécois"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l’Année_internationale_de_la_famille"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Université_Concordia"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scc-csc.ca/judges-juges/bio-fra.aspx%3Fid=claire-lheureux-dube"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/wikiPageLength",3520
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_québécois_de_la_Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1927"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Université_Concordia"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claire_L'Heureux-Dubé?oldid=189375364&ns=0"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claire_L'Heureux-Dubé"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/abstract","Claire L’Heureux-Dubé est une avocate et juge québécoise, née à Québec le 7 septembre 1927 . Elle est juge à la Cour suprême du Canada du 15 avril 1987 au 1er juillet 2002."
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15464509"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278107"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q51527076"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Claire_L'Heureux-Dubé","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_l'Université_Laval"
