"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_GO2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animation_of_2001_GO2_orbit.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animation_of_2001_GO2_orbit_around_Earth.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animation_of_2001_GO2_orbit_around_Sun.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/anomalieMoyenne",49.6647
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/aphélie",175957531
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/aphélieUa",1.1762
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/arcD'observation","345600.0"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/argumentDuPérihélie",265.438
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/demiGrandAxe",150604455
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/demiGrandAxeUa",1.00673
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/excentricité",0.168342
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/image","Animation of 2001 GO2 orbit.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/image","Animation of 2001 GO2 orbit around Earth.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/image","Animation of 2001 GO2 orbit around Sun.gif"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/incertitude",6
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/inclinaison",4.6269
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/magnitude",23.53
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/nombreD'observations",24
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/nœudAscendant",193.559
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/périhélie",125251379
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/périhélieUa",0.837254
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/périodeDeRévolution",368.95
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/tisserand",6.033
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/époque",2013-04-18
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/époque",""
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/caption","Orbite relative à la Terre et au Soleil"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/caption","Orbite autour de la Terre"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/caption","Orbite autour du Soleil"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/width",300
"http://fr.dbpedia.org/resource/2001_GO2","http://fr.dbpedia.org/property/header","Illustration de l'orbite de 2001 GO2 orbite de 1600 à 2500"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Animation_of_2001_GO2_orbit.gif?width=300"
"http://fr.dbpedia.org/resource/2001_GO2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2001_GO2"
"http://fr.dbpedia.org/resource/2001_GO2","http://dbpedia.org/ontology/abstract","2001 GO2 est un petit astéroïde proche et co-orbital de la Terre. C'est astéroïde de type Apollon. Sa distance minimale d'intersection de l'orbite terrestre est de 0,003968 ua, il possède une orbite en fer à cheval par rapport à la Terre."
