"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसंदूक_परिवार"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_slekt"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:માહિતીચોકઠું_પરિવાર"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_Family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:가문_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5623668"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Familje"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Рід"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:سوی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_Family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_familie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_خاندان"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Род"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ăрат"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Družina"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Familie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Soy"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_គ្រួសារ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_عائلة"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Infobox_Family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_ընտանիք"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_خانواده"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Ród_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_ตระกูล"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Suku"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_საგვარეულო"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_कुटुंब"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Infobox_family"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_familio"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Aile_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://dbpedia.org/ontology/wikiPageID",2641781
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://dbpedia.org/ontology/wikiPageRevisionID",151859728
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Famille_noble?oldid=151859728&ns=10"
